"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457030549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457030549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218958
"http://webisa.webdatacommons.org/prov/457030549","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/457030549","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457030549","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/457030549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384296381"
"http://webisa.webdatacommons.org/prov/457030549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112985565"
"http://webisa.webdatacommons.org/prov/457030549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173579759"
"http://webisa.webdatacommons.org/prov/457030549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/457030549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457030549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
