"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191459788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191459788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149054
"http://webisa.webdatacommons.org/prov/191459788","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/191459788","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/191459788","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/191459788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361137036"
"http://webisa.webdatacommons.org/prov/191459788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419920706"
"http://webisa.webdatacommons.org/prov/191459788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70095070"
"http://webisa.webdatacommons.org/prov/191459788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128557527"
"http://webisa.webdatacommons.org/prov/191459788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185300853"
"http://webisa.webdatacommons.org/prov/191459788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170123768"
"http://webisa.webdatacommons.org/prov/191459788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85482251"
"http://webisa.webdatacommons.org/prov/191459788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451045519"
"http://webisa.webdatacommons.org/prov/191459788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403886350"
"http://webisa.webdatacommons.org/prov/191459788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291538985"
"http://webisa.webdatacommons.org/prov/191459788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285979401"
"http://webisa.webdatacommons.org/prov/191459788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174911031"
"http://webisa.webdatacommons.org/prov/191459788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191459788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/191459788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/191459788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/191459788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/191459788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/191459788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
