"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387579612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387579612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273403
"http://webisa.webdatacommons.org/prov/387579612","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/387579612","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387579612","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/387579612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324761101"
"http://webisa.webdatacommons.org/prov/387579612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139769450"
"http://webisa.webdatacommons.org/prov/387579612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48617484"
"http://webisa.webdatacommons.org/prov/387579612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345862743"
"http://webisa.webdatacommons.org/prov/387579612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240969679"
"http://webisa.webdatacommons.org/prov/387579612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387579612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
