"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186436436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186436436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334164
"http://webisa.webdatacommons.org/prov/186436436","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/186436436","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/186436436","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/186436436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369217740"
"http://webisa.webdatacommons.org/prov/186436436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121247860"
"http://webisa.webdatacommons.org/prov/186436436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345831508"
"http://webisa.webdatacommons.org/prov/186436436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456373330"
"http://webisa.webdatacommons.org/prov/186436436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380847150"
"http://webisa.webdatacommons.org/prov/186436436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271432854"
"http://webisa.webdatacommons.org/prov/186436436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1204187"
"http://webisa.webdatacommons.org/prov/186436436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443270017"
"http://webisa.webdatacommons.org/prov/186436436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319927601"
"http://webisa.webdatacommons.org/prov/186436436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414208323"
"http://webisa.webdatacommons.org/prov/186436436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263333942"
"http://webisa.webdatacommons.org/prov/186436436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267119511"
"http://webisa.webdatacommons.org/prov/186436436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83545338"
"http://webisa.webdatacommons.org/prov/186436436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343939766"
"http://webisa.webdatacommons.org/prov/186436436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186436436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186436436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186436436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/186436436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
