"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499773371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499773371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0511659
"http://webisa.webdatacommons.org/prov/499773371","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499773371","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/499773371","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499773371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255059633"
"http://webisa.webdatacommons.org/prov/499773371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155534261"
"http://webisa.webdatacommons.org/prov/499773371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198429736"
"http://webisa.webdatacommons.org/prov/499773371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140117125"
"http://webisa.webdatacommons.org/prov/499773371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/499773371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/499773371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/499773371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
