"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160815925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160815925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459113
"http://webisa.webdatacommons.org/prov/160815925","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/160815925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160815925","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/160815925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202574353"
"http://webisa.webdatacommons.org/prov/160815925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294240646"
"http://webisa.webdatacommons.org/prov/160815925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382785480"
"http://webisa.webdatacommons.org/prov/160815925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160815925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
