"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476478360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476478360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203806
"http://webisa.webdatacommons.org/prov/476478360","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/476478360","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476478360","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/476478360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303341358"
"http://webisa.webdatacommons.org/prov/476478360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132410747"
"http://webisa.webdatacommons.org/prov/476478360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180839438"
"http://webisa.webdatacommons.org/prov/476478360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364258682"
"http://webisa.webdatacommons.org/prov/476478360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383095050"
"http://webisa.webdatacommons.org/prov/476478360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383101594"
"http://webisa.webdatacommons.org/prov/476478360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/476478360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476478360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
