"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35754684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265647
"http://webisa.webdatacommons.org/prov/35754684","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/35754684","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/35754684","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256648191"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20619804"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51129951"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388249240"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440565197"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156315043"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339940623"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455204331"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7847887"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453196778"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265842426"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112823741"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73097919"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204271224"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67238180"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178559127"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256518861"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86141506"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269231865"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137756145"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76473392"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43797582"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395960284"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200328365"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396053304"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110236639"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396555272"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137332010"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452410892"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265006768"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22029568"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439376583"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399235308"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50475078"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409795240"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65339630"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223776160"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352273364"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341041164"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443839280"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200756285"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163912450"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313026520"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311218251"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156911206"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125241760"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300231527"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251156936"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/35754684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
