"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225474874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225474874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294069
"http://webisa.webdatacommons.org/prov/225474874","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/225474874","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/225474874","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/225474874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213115986"
"http://webisa.webdatacommons.org/prov/225474874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362489062"
"http://webisa.webdatacommons.org/prov/225474874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442647491"
"http://webisa.webdatacommons.org/prov/225474874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270207008"
"http://webisa.webdatacommons.org/prov/225474874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36540658"
"http://webisa.webdatacommons.org/prov/225474874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200680638"
"http://webisa.webdatacommons.org/prov/225474874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239396387"
"http://webisa.webdatacommons.org/prov/225474874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260646055"
"http://webisa.webdatacommons.org/prov/225474874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313363234"
"http://webisa.webdatacommons.org/prov/225474874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225474874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225474874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/225474874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
