"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203604419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203604419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189117
"http://webisa.webdatacommons.org/prov/203604419","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/203604419","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203604419","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/203604419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220085508"
"http://webisa.webdatacommons.org/prov/203604419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274429024"
"http://webisa.webdatacommons.org/prov/203604419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274477310"
"http://webisa.webdatacommons.org/prov/203604419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441322746"
"http://webisa.webdatacommons.org/prov/203604419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181493111"
"http://webisa.webdatacommons.org/prov/203604419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76279182"
"http://webisa.webdatacommons.org/prov/203604419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203604419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
