"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293292825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.77354
"http://webisa.webdatacommons.org/prov/293292825","http://webisa.webdatacommons.org/ontology#hasFrequency",242
"http://webisa.webdatacommons.org/prov/293292825","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/293292825","http://webisa.webdatacommons.org/ontology#hasPldSpread",138
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271519150"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336514063"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420095548"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271523993"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159895787"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446918801"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19616932"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418130418"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37203689"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198320623"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99614557"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342071363"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346883841"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418484878"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339580384"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50784824"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120355321"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99178019"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431834672"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356779499"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2411322"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448025390"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418033592"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319677768"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248858071"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219836079"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339642854"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341897588"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330539096"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227138173"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68643909"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366118672"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341938826"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253362125"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260554125"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180735036"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383138920"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342047978"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68691036"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342640055"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396144223"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158611990"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287602411"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357480781"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366100162"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309846289"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246326055"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318961074"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146166871"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37522240"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340454448"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56254361"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318995963"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263562626"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139601431"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263565225"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366883227"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223925528"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342446149"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413363092"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263576517"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383603519"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366953805"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376152671"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263578739"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218777179"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15004925"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263579481"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313660224"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215780097"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139462815"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83473086"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232862292"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232871120"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83479234"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263544841"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263547783"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366643099"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263554895"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169336936"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417170219"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434588041"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144586910"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396680164"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321820290"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152970603"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14858974"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212322971"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212331003"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144710336"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282414272"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434845613"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212434330"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341838686"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78583432"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434879051"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394144850"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268287791"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263584269"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307585952"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237949277"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81174000"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350817361"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2574849"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59228725"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233909689"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156963995"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365985147"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212060897"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300442077"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421096882"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435284106"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250901451"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93323083"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450408436"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441335242"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341796223"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268721613"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263470854"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268738987"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115506413"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16105522"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334068299"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374647656"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344515407"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300320626"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237942565"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455695637"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390084653"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455746694"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435139681"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455760892"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360378866"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222136250"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184363717"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57611579"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115469437"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286811779"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167457158"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157785953"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122962073"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455307404"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415685797"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1035226"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263522775"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231239776"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344235474"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43021222"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351480552"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256107919"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231299487"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263534391"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411150530"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430455459"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217635785"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263538846"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77418681"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111674723"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348953572"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138920136"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379224936"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57457210"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223248434"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67893006"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374663868"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3491854"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242105929"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123114145"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256853055"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336522455"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245313180"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168436849"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313639839"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456151642"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398620075"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390155076"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398622259"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227433959"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273745527"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114221498"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256399374"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256400623"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62143965"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373184145"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277925858"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439272152"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119194747"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320792686"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392615401"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224083235"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113557331"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203375040"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320809837"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343000653"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35886035"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35886393"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53183385"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242954868"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250896661"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3493912"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216613434"
