"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148299564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148299564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187813
"http://webisa.webdatacommons.org/prov/148299564","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/148299564","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148299564","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/148299564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10824532"
"http://webisa.webdatacommons.org/prov/148299564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53561935"
"http://webisa.webdatacommons.org/prov/148299564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76322773"
"http://webisa.webdatacommons.org/prov/148299564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341248823"
"http://webisa.webdatacommons.org/prov/148299564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217966017"
"http://webisa.webdatacommons.org/prov/148299564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/148299564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/148299564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
