"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440314334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440314334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35617
"http://webisa.webdatacommons.org/prov/440314334","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/440314334","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440314334","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440314334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219925657"
"http://webisa.webdatacommons.org/prov/440314334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268146469"
"http://webisa.webdatacommons.org/prov/440314334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9216224"
"http://webisa.webdatacommons.org/prov/440314334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440314334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/440314334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
