"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457417257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457417257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10659
"http://webisa.webdatacommons.org/prov/457417257","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/457417257","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457417257","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/457417257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121485159"
"http://webisa.webdatacommons.org/prov/457417257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352577537"
"http://webisa.webdatacommons.org/prov/457417257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319921884"
"http://webisa.webdatacommons.org/prov/457417257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/457417257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
