"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399469948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399469948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325339
"http://webisa.webdatacommons.org/prov/399469948","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/399469948","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/399469948","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/399469948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333730539"
"http://webisa.webdatacommons.org/prov/399469948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436190918"
"http://webisa.webdatacommons.org/prov/399469948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341287750"
"http://webisa.webdatacommons.org/prov/399469948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182823441"
"http://webisa.webdatacommons.org/prov/399469948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131252103"
"http://webisa.webdatacommons.org/prov/399469948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379914562"
"http://webisa.webdatacommons.org/prov/399469948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303725262"
"http://webisa.webdatacommons.org/prov/399469948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206720751"
"http://webisa.webdatacommons.org/prov/399469948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262725231"
"http://webisa.webdatacommons.org/prov/399469948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399469948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/399469948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399469948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
