"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175907521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151562
"http://webisa.webdatacommons.org/prov/175907521","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/175907521","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/175907521","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419180309"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164155545"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320808541"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128079849"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76151140"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201164177"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356040902"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108830090"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163894613"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245015847"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49799769"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43969214"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394602009"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279214815"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373228154"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180320607"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203814115"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52165345"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107541114"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9484065"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5185675"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156992482"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58051455"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305060607"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203758040"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4029421"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370981504"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12639829"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263344439"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218526476"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263360738"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284084505"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59475639"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401636509"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316670673"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219167963"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106862552"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389611320"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219193044"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298182860"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145168297"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218405682"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213606150"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227679397"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393484761"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225345092"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71843124"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207769138"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218266024"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74090524"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442513666"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384676797"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251035626"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263399809"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106862448"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395420457"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385499177"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106862465"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382322794"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321506025"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431258190"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281244011"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164004692"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175907521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
