"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200273514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200273514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261303
"http://webisa.webdatacommons.org/prov/200273514","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/200273514","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/200273514","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/200273514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119271869"
"http://webisa.webdatacommons.org/prov/200273514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200072154"
"http://webisa.webdatacommons.org/prov/200273514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32467360"
"http://webisa.webdatacommons.org/prov/200273514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254847608"
"http://webisa.webdatacommons.org/prov/200273514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236976298"
"http://webisa.webdatacommons.org/prov/200273514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135581375"
"http://webisa.webdatacommons.org/prov/200273514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388434735"
"http://webisa.webdatacommons.org/prov/200273514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/200273514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200273514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/200273514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200273514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
