"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343824041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343824041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408735
"http://webisa.webdatacommons.org/prov/343824041","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/343824041","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343824041","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/343824041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339295644"
"http://webisa.webdatacommons.org/prov/343824041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339457897"
"http://webisa.webdatacommons.org/prov/343824041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339330509"
"http://webisa.webdatacommons.org/prov/343824041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339461075"
"http://webisa.webdatacommons.org/prov/343824041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339355048"
"http://webisa.webdatacommons.org/prov/343824041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339360094"
"http://webisa.webdatacommons.org/prov/343824041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339362349"
"http://webisa.webdatacommons.org/prov/343824041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339383787"
"http://webisa.webdatacommons.org/prov/343824041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339217099"
"http://webisa.webdatacommons.org/prov/343824041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339227620"
"http://webisa.webdatacommons.org/prov/343824041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175390175"
"http://webisa.webdatacommons.org/prov/343824041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339246917"
"http://webisa.webdatacommons.org/prov/343824041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339249524"
"http://webisa.webdatacommons.org/prov/343824041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339267338"
"http://webisa.webdatacommons.org/prov/343824041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339279013"
"http://webisa.webdatacommons.org/prov/343824041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339152426"
"http://webisa.webdatacommons.org/prov/343824041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339157973"
"http://webisa.webdatacommons.org/prov/343824041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406447208"
"http://webisa.webdatacommons.org/prov/343824041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339190878"
"http://webisa.webdatacommons.org/prov/343824041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339191310"
"http://webisa.webdatacommons.org/prov/343824041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339197328"
"http://webisa.webdatacommons.org/prov/343824041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339213146"
"http://webisa.webdatacommons.org/prov/343824041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339412371"
"http://webisa.webdatacommons.org/prov/343824041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339425504"
"http://webisa.webdatacommons.org/prov/343824041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339437312"
"http://webisa.webdatacommons.org/prov/343824041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339451335"
"http://webisa.webdatacommons.org/prov/343824041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/343824041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
