"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408017855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408017855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1123
"http://webisa.webdatacommons.org/prov/408017855","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/408017855","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408017855","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/408017855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2561676"
"http://webisa.webdatacommons.org/prov/408017855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253603130"
"http://webisa.webdatacommons.org/prov/408017855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66150348"
"http://webisa.webdatacommons.org/prov/408017855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113783320"
"http://webisa.webdatacommons.org/prov/408017855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446297722"
"http://webisa.webdatacommons.org/prov/408017855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150005019"
"http://webisa.webdatacommons.org/prov/408017855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340201556"
"http://webisa.webdatacommons.org/prov/408017855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150640280"
"http://webisa.webdatacommons.org/prov/408017855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/408017855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
