"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12568393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12568393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372533
"http://webisa.webdatacommons.org/prov/12568393","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/12568393","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12568393","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/12568393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118459140"
"http://webisa.webdatacommons.org/prov/12568393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20869659"
"http://webisa.webdatacommons.org/prov/12568393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72663612"
"http://webisa.webdatacommons.org/prov/12568393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22170545"
"http://webisa.webdatacommons.org/prov/12568393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132658611"
"http://webisa.webdatacommons.org/prov/12568393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/12568393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
