"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399881022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399881022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470351
"http://webisa.webdatacommons.org/prov/399881022","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/399881022","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399881022","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/399881022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270017647"
"http://webisa.webdatacommons.org/prov/399881022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406214261"
"http://webisa.webdatacommons.org/prov/399881022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406332970"
"http://webisa.webdatacommons.org/prov/399881022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352425568"
"http://webisa.webdatacommons.org/prov/399881022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399881022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
