"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385778604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385778604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139944
"http://webisa.webdatacommons.org/prov/385778604","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/385778604","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/385778604","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/385778604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293473123"
"http://webisa.webdatacommons.org/prov/385778604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191485175"
"http://webisa.webdatacommons.org/prov/385778604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409133663"
"http://webisa.webdatacommons.org/prov/385778604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409510115"
"http://webisa.webdatacommons.org/prov/385778604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126019527"
"http://webisa.webdatacommons.org/prov/385778604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279409326"
"http://webisa.webdatacommons.org/prov/385778604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293710201"
"http://webisa.webdatacommons.org/prov/385778604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54775400"
"http://webisa.webdatacommons.org/prov/385778604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410018935"
"http://webisa.webdatacommons.org/prov/385778604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191730305"
"http://webisa.webdatacommons.org/prov/385778604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146090532"
"http://webisa.webdatacommons.org/prov/385778604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62677489"
"http://webisa.webdatacommons.org/prov/385778604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210979451"
"http://webisa.webdatacommons.org/prov/385778604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/385778604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385778604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/385778604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385778604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/385778604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/385778604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
