"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411942103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411942103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597101
"http://webisa.webdatacommons.org/prov/411942103","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/411942103","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/411942103","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/411942103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385209955"
"http://webisa.webdatacommons.org/prov/411942103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239787487"
"http://webisa.webdatacommons.org/prov/411942103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317800265"
"http://webisa.webdatacommons.org/prov/411942103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165245514"
"http://webisa.webdatacommons.org/prov/411942103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163887602"
"http://webisa.webdatacommons.org/prov/411942103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158103055"
"http://webisa.webdatacommons.org/prov/411942103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227009994"
"http://webisa.webdatacommons.org/prov/411942103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161542507"
"http://webisa.webdatacommons.org/prov/411942103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372314084"
"http://webisa.webdatacommons.org/prov/411942103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232716013"
"http://webisa.webdatacommons.org/prov/411942103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121953742"
"http://webisa.webdatacommons.org/prov/411942103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152111633"
"http://webisa.webdatacommons.org/prov/411942103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284648052"
"http://webisa.webdatacommons.org/prov/411942103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411942103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411942103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411942103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
