"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443049085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443049085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163432
"http://webisa.webdatacommons.org/prov/443049085","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/443049085","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443049085","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/443049085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213154356"
"http://webisa.webdatacommons.org/prov/443049085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213166045"
"http://webisa.webdatacommons.org/prov/443049085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250849953"
"http://webisa.webdatacommons.org/prov/443049085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425464051"
"http://webisa.webdatacommons.org/prov/443049085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91622461"
"http://webisa.webdatacommons.org/prov/443049085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443049085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
