"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289026471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289026471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195219
"http://webisa.webdatacommons.org/prov/289026471","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/289026471","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289026471","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/289026471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244113986"
"http://webisa.webdatacommons.org/prov/289026471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366951900"
"http://webisa.webdatacommons.org/prov/289026471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261785925"
"http://webisa.webdatacommons.org/prov/289026471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60216403"
"http://webisa.webdatacommons.org/prov/289026471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295639976"
"http://webisa.webdatacommons.org/prov/289026471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353852364"
"http://webisa.webdatacommons.org/prov/289026471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/289026471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
