"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28975773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28975773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304634
"http://webisa.webdatacommons.org/prov/28975773","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/28975773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28975773","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/28975773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345315464"
"http://webisa.webdatacommons.org/prov/28975773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214588741"
"http://webisa.webdatacommons.org/prov/28975773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114106304"
"http://webisa.webdatacommons.org/prov/28975773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336592391"
"http://webisa.webdatacommons.org/prov/28975773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31768314"
"http://webisa.webdatacommons.org/prov/28975773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205627701"
"http://webisa.webdatacommons.org/prov/28975773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/28975773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
