"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313851671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313851671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135294
"http://webisa.webdatacommons.org/prov/313851671","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/313851671","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/313851671","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/313851671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186215026"
"http://webisa.webdatacommons.org/prov/313851671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179983179"
"http://webisa.webdatacommons.org/prov/313851671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179992619"
"http://webisa.webdatacommons.org/prov/313851671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422510943"
"http://webisa.webdatacommons.org/prov/313851671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186237355"
"http://webisa.webdatacommons.org/prov/313851671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243800888"
"http://webisa.webdatacommons.org/prov/313851671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369759947"
"http://webisa.webdatacommons.org/prov/313851671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244743652"
"http://webisa.webdatacommons.org/prov/313851671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333481606"
"http://webisa.webdatacommons.org/prov/313851671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236987997"
"http://webisa.webdatacommons.org/prov/313851671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293263068"
"http://webisa.webdatacommons.org/prov/313851671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386072666"
"http://webisa.webdatacommons.org/prov/313851671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301460137"
"http://webisa.webdatacommons.org/prov/313851671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/313851671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/313851671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313851671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313851671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/313851671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/313851671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
