"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326285527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326285527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0735217
"http://webisa.webdatacommons.org/prov/326285527","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/326285527","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326285527","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/326285527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356822807"
"http://webisa.webdatacommons.org/prov/326285527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416881433"
"http://webisa.webdatacommons.org/prov/326285527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105473859"
"http://webisa.webdatacommons.org/prov/326285527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259831072"
"http://webisa.webdatacommons.org/prov/326285527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384711982"
"http://webisa.webdatacommons.org/prov/326285527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382341071"
"http://webisa.webdatacommons.org/prov/326285527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306088473"
"http://webisa.webdatacommons.org/prov/326285527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27016892"
"http://webisa.webdatacommons.org/prov/326285527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/326285527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/326285527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
