"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359097956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359097956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302207
"http://webisa.webdatacommons.org/prov/359097956","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/359097956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359097956","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/359097956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92370098"
"http://webisa.webdatacommons.org/prov/359097956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258765152"
"http://webisa.webdatacommons.org/prov/359097956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275365625"
"http://webisa.webdatacommons.org/prov/359097956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359097956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
