"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230932599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230932599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51826
"http://webisa.webdatacommons.org/prov/230932599","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/230932599","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/230932599","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/230932599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448434792"
"http://webisa.webdatacommons.org/prov/230932599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197263590"
"http://webisa.webdatacommons.org/prov/230932599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197208285"
"http://webisa.webdatacommons.org/prov/230932599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325025149"
"http://webisa.webdatacommons.org/prov/230932599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197131310"
"http://webisa.webdatacommons.org/prov/230932599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275088180"
"http://webisa.webdatacommons.org/prov/230932599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372858217"
"http://webisa.webdatacommons.org/prov/230932599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372797974"
"http://webisa.webdatacommons.org/prov/230932599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196999181"
"http://webisa.webdatacommons.org/prov/230932599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289277468"
"http://webisa.webdatacommons.org/prov/230932599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219376990"
"http://webisa.webdatacommons.org/prov/230932599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197024973"
"http://webisa.webdatacommons.org/prov/230932599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320533000"
"http://webisa.webdatacommons.org/prov/230932599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328123603"
"http://webisa.webdatacommons.org/prov/230932599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197453539"
"http://webisa.webdatacommons.org/prov/230932599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68320989"
"http://webisa.webdatacommons.org/prov/230932599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230932599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230932599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/230932599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230932599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
