"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115256272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115256272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269942
"http://webisa.webdatacommons.org/prov/115256272","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/115256272","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115256272","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/115256272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66691158"
"http://webisa.webdatacommons.org/prov/115256272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66694900"
"http://webisa.webdatacommons.org/prov/115256272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66695664"
"http://webisa.webdatacommons.org/prov/115256272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66718344"
"http://webisa.webdatacommons.org/prov/115256272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323906969"
"http://webisa.webdatacommons.org/prov/115256272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234953657"
"http://webisa.webdatacommons.org/prov/115256272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76803092"
"http://webisa.webdatacommons.org/prov/115256272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389484372"
"http://webisa.webdatacommons.org/prov/115256272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66680896"
"http://webisa.webdatacommons.org/prov/115256272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389196135"
"http://webisa.webdatacommons.org/prov/115256272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66681647"
"http://webisa.webdatacommons.org/prov/115256272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66686645"
"http://webisa.webdatacommons.org/prov/115256272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66686760"
"http://webisa.webdatacommons.org/prov/115256272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389040478"
"http://webisa.webdatacommons.org/prov/115256272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66665185"
"http://webisa.webdatacommons.org/prov/115256272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66672927"
"http://webisa.webdatacommons.org/prov/115256272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66678629"
"http://webisa.webdatacommons.org/prov/115256272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66718474"
"http://webisa.webdatacommons.org/prov/115256272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115256272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
