"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440958069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440958069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199826
"http://webisa.webdatacommons.org/prov/440958069","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/440958069","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440958069","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440958069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117336463"
"http://webisa.webdatacommons.org/prov/440958069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454105186"
"http://webisa.webdatacommons.org/prov/440958069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151638367"
"http://webisa.webdatacommons.org/prov/440958069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/440958069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440958069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
