"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448668620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448668620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.682859
"http://webisa.webdatacommons.org/prov/448668620","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448668620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448668620","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448668620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306712975"
"http://webisa.webdatacommons.org/prov/448668620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58558272"
"http://webisa.webdatacommons.org/prov/448668620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415870108"
"http://webisa.webdatacommons.org/prov/448668620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16936744"
"http://webisa.webdatacommons.org/prov/448668620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448668620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
