"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501744788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501744788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122106
"http://webisa.webdatacommons.org/prov/501744788","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/501744788","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/501744788","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/501744788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86295933"
"http://webisa.webdatacommons.org/prov/501744788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10633121"
"http://webisa.webdatacommons.org/prov/501744788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199406767"
"http://webisa.webdatacommons.org/prov/501744788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332122591"
"http://webisa.webdatacommons.org/prov/501744788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/501744788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/501744788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
