"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252139669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252139669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0481574
"http://webisa.webdatacommons.org/prov/252139669","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/252139669","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/252139669","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/252139669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205644693"
"http://webisa.webdatacommons.org/prov/252139669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394816988"
"http://webisa.webdatacommons.org/prov/252139669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447853924"
"http://webisa.webdatacommons.org/prov/252139669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275471406"
"http://webisa.webdatacommons.org/prov/252139669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387080130"
"http://webisa.webdatacommons.org/prov/252139669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383159295"
"http://webisa.webdatacommons.org/prov/252139669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388760632"
"http://webisa.webdatacommons.org/prov/252139669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/252139669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/252139669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252139669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/252139669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
