"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243498431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243498431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255187
"http://webisa.webdatacommons.org/prov/243498431","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/243498431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243498431","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/243498431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234277032"
"http://webisa.webdatacommons.org/prov/243498431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434868689"
"http://webisa.webdatacommons.org/prov/243498431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96257350"
"http://webisa.webdatacommons.org/prov/243498431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/243498431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
