"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479094396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479094396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338356
"http://webisa.webdatacommons.org/prov/479094396","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/479094396","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479094396","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/479094396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393537693"
"http://webisa.webdatacommons.org/prov/479094396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57508831"
"http://webisa.webdatacommons.org/prov/479094396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386329382"
"http://webisa.webdatacommons.org/prov/479094396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137463420"
"http://webisa.webdatacommons.org/prov/479094396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200387366"
"http://webisa.webdatacommons.org/prov/479094396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373080206"
"http://webisa.webdatacommons.org/prov/479094396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124332439"
"http://webisa.webdatacommons.org/prov/479094396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235468067"
"http://webisa.webdatacommons.org/prov/479094396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330316074"
"http://webisa.webdatacommons.org/prov/479094396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479094396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479094396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
