"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17118391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17118391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502294
"http://webisa.webdatacommons.org/prov/17118391","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/17118391","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17118391","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/17118391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57634033"
"http://webisa.webdatacommons.org/prov/17118391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57648230"
"http://webisa.webdatacommons.org/prov/17118391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437893779"
"http://webisa.webdatacommons.org/prov/17118391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294594079"
"http://webisa.webdatacommons.org/prov/17118391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192590703"
"http://webisa.webdatacommons.org/prov/17118391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137957797"
"http://webisa.webdatacommons.org/prov/17118391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33249704"
"http://webisa.webdatacommons.org/prov/17118391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/17118391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17118391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
