"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70755358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70755358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130116
"http://webisa.webdatacommons.org/prov/70755358","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70755358","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70755358","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70755358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343651751"
"http://webisa.webdatacommons.org/prov/70755358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242966936"
"http://webisa.webdatacommons.org/prov/70755358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137172387"
"http://webisa.webdatacommons.org/prov/70755358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259101738"
"http://webisa.webdatacommons.org/prov/70755358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/70755358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/70755358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
