"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394604091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394604091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139532
"http://webisa.webdatacommons.org/prov/394604091","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394604091","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394604091","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/394604091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2893072"
"http://webisa.webdatacommons.org/prov/394604091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2585979"
"http://webisa.webdatacommons.org/prov/394604091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191224445"
"http://webisa.webdatacommons.org/prov/394604091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2867280"
"http://webisa.webdatacommons.org/prov/394604091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394604091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
