"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153351426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153351426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245168
"http://webisa.webdatacommons.org/prov/153351426","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/153351426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153351426","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/153351426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226413036"
"http://webisa.webdatacommons.org/prov/153351426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226236330"
"http://webisa.webdatacommons.org/prov/153351426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226244187"
"http://webisa.webdatacommons.org/prov/153351426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226259769"
"http://webisa.webdatacommons.org/prov/153351426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315147949"
"http://webisa.webdatacommons.org/prov/153351426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/153351426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
