"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497492640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497492640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182368
"http://webisa.webdatacommons.org/prov/497492640","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/497492640","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497492640","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497492640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300376197"
"http://webisa.webdatacommons.org/prov/497492640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1952480"
"http://webisa.webdatacommons.org/prov/497492640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323786918"
"http://webisa.webdatacommons.org/prov/497492640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403873554"
"http://webisa.webdatacommons.org/prov/497492640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142262537"
"http://webisa.webdatacommons.org/prov/497492640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497492640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497492640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
