"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49253292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49253292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0693919
"http://webisa.webdatacommons.org/prov/49253292","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/49253292","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/49253292","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/49253292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439629310"
"http://webisa.webdatacommons.org/prov/49253292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48584037"
"http://webisa.webdatacommons.org/prov/49253292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120232031"
"http://webisa.webdatacommons.org/prov/49253292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439721120"
"http://webisa.webdatacommons.org/prov/49253292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399736307"
"http://webisa.webdatacommons.org/prov/49253292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/49253292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/49253292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/49253292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
