"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189376523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189376523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19367
"http://webisa.webdatacommons.org/prov/189376523","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/189376523","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189376523","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/189376523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406143500"
"http://webisa.webdatacommons.org/prov/189376523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371401071"
"http://webisa.webdatacommons.org/prov/189376523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82738275"
"http://webisa.webdatacommons.org/prov/189376523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371522113"
"http://webisa.webdatacommons.org/prov/189376523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189376523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
