"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438543718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438543718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233171
"http://webisa.webdatacommons.org/prov/438543718","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/438543718","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438543718","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/438543718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331275427"
"http://webisa.webdatacommons.org/prov/438543718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93089632"
"http://webisa.webdatacommons.org/prov/438543718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331875310"
"http://webisa.webdatacommons.org/prov/438543718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331643333"
"http://webisa.webdatacommons.org/prov/438543718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332449197"
"http://webisa.webdatacommons.org/prov/438543718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273581618"
"http://webisa.webdatacommons.org/prov/438543718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273584007"
"http://webisa.webdatacommons.org/prov/438543718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331544288"
"http://webisa.webdatacommons.org/prov/438543718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438543718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
