"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106967914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106967914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0935343
"http://webisa.webdatacommons.org/prov/106967914","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106967914","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106967914","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106967914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325547698"
"http://webisa.webdatacommons.org/prov/106967914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111264495"
"http://webisa.webdatacommons.org/prov/106967914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391354112"
"http://webisa.webdatacommons.org/prov/106967914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111391461"
"http://webisa.webdatacommons.org/prov/106967914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/106967914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
