"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242320083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242320083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203362
"http://webisa.webdatacommons.org/prov/242320083","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/242320083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242320083","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242320083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412073975"
"http://webisa.webdatacommons.org/prov/242320083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360966791"
"http://webisa.webdatacommons.org/prov/242320083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217445608"
"http://webisa.webdatacommons.org/prov/242320083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/242320083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
