"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375415394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313347
"http://webisa.webdatacommons.org/prov/375415394","http://webisa.webdatacommons.org/ontology#hasFrequency",82
"http://webisa.webdatacommons.org/prov/375415394","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375415394","http://webisa.webdatacommons.org/ontology#hasPldSpread",75
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92207694"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200391510"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301704280"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278750945"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378173838"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411284554"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229813693"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141143649"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170101879"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15123628"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373240534"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124780273"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230099386"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229937421"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230396065"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146977257"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39390910"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171087916"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230529697"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423155313"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419181052"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319543559"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419236600"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360026146"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335633484"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230675335"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240954450"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193161344"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230812879"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254306758"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230864660"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394991167"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240030604"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49906881"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370163918"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395214590"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407983763"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373955640"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310954537"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351919233"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407804261"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65411912"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400012660"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330651526"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395768672"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45603173"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246582685"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17835569"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60405548"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316879339"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306936797"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420089905"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290689272"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50621193"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95097747"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158137801"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351333153"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94949360"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171136865"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425610306"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425674158"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409085337"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12411908"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16456495"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272396265"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308498618"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215968448"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281213106"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164905619"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449686425"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158708654"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29627208"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124566415"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281342620"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20489210"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85600990"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367980375"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52632389"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185434316"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273441016"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296696218"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86022390"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/375415394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
