"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31078643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31078643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281046
"http://webisa.webdatacommons.org/prov/31078643","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/31078643","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31078643","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31078643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225477557"
"http://webisa.webdatacommons.org/prov/31078643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78845797"
"http://webisa.webdatacommons.org/prov/31078643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194571548"
"http://webisa.webdatacommons.org/prov/31078643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31078643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/31078643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
