"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376081923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376081923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126186
"http://webisa.webdatacommons.org/prov/376081923","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/376081923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376081923","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/376081923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32434757"
"http://webisa.webdatacommons.org/prov/376081923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419482112"
"http://webisa.webdatacommons.org/prov/376081923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424837531"
"http://webisa.webdatacommons.org/prov/376081923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169534905"
"http://webisa.webdatacommons.org/prov/376081923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92460389"
"http://webisa.webdatacommons.org/prov/376081923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420342665"
"http://webisa.webdatacommons.org/prov/376081923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/376081923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
