"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202663010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202663010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190774
"http://webisa.webdatacommons.org/prov/202663010","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/202663010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202663010","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202663010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82760235"
"http://webisa.webdatacommons.org/prov/202663010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130976358"
"http://webisa.webdatacommons.org/prov/202663010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362468997"
"http://webisa.webdatacommons.org/prov/202663010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202663010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
