"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503027898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503027898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239057
"http://webisa.webdatacommons.org/prov/503027898","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/503027898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503027898","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/503027898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254455891"
"http://webisa.webdatacommons.org/prov/503027898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409273596"
"http://webisa.webdatacommons.org/prov/503027898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262819217"
"http://webisa.webdatacommons.org/prov/503027898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79536834"
"http://webisa.webdatacommons.org/prov/503027898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/503027898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
