"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497807209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497807209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527612
"http://webisa.webdatacommons.org/prov/497807209","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497807209","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497807209","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497807209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398845470"
"http://webisa.webdatacommons.org/prov/497807209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64741897"
"http://webisa.webdatacommons.org/prov/497807209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64651598"
"http://webisa.webdatacommons.org/prov/497807209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399354483"
"http://webisa.webdatacommons.org/prov/497807209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/497807209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
