"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414336399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.711105
"http://webisa.webdatacommons.org/prov/414336399","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/414336399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414336399","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74887098"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430773494"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219531756"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29918143"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77927224"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100277693"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58030915"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311753504"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315782278"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226170773"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311724253"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4419379"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311740029"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79807974"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257610786"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310074630"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414887888"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73956233"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437981232"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392845195"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434169983"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278069118"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195863396"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1942139"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66706925"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137629967"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66709371"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164059214"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70942505"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183158600"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74594458"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451854964"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383235103"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120930457"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76940560"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345503911"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273510041"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434593851"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386209447"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416021020"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271324796"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10746765"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179955780"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369768142"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198655947"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430001931"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43700676"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31235269"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43703620"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13477665"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271035622"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43691073"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359471978"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414336399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
