"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312226269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312226269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350823
"http://webisa.webdatacommons.org/prov/312226269","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312226269","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312226269","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/312226269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390279420"
"http://webisa.webdatacommons.org/prov/312226269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352289112"
"http://webisa.webdatacommons.org/prov/312226269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416310983"
"http://webisa.webdatacommons.org/prov/312226269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104187744"
"http://webisa.webdatacommons.org/prov/312226269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/312226269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
