"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488536255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488536255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383123
"http://webisa.webdatacommons.org/prov/488536255","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/488536255","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488536255","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/488536255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5828664"
"http://webisa.webdatacommons.org/prov/488536255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330280160"
"http://webisa.webdatacommons.org/prov/488536255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121808187"
"http://webisa.webdatacommons.org/prov/488536255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140972516"
"http://webisa.webdatacommons.org/prov/488536255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/488536255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/488536255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
