"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439275265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439275265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127803
"http://webisa.webdatacommons.org/prov/439275265","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439275265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439275265","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/439275265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265139557"
"http://webisa.webdatacommons.org/prov/439275265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134227408"
"http://webisa.webdatacommons.org/prov/439275265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189663461"
"http://webisa.webdatacommons.org/prov/439275265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4962175"
"http://webisa.webdatacommons.org/prov/439275265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/439275265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
