"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311111195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311111195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134271
"http://webisa.webdatacommons.org/prov/311111195","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/311111195","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/311111195","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/311111195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165123149"
"http://webisa.webdatacommons.org/prov/311111195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423337793"
"http://webisa.webdatacommons.org/prov/311111195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313634932"
"http://webisa.webdatacommons.org/prov/311111195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313656939"
"http://webisa.webdatacommons.org/prov/311111195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346103109"
"http://webisa.webdatacommons.org/prov/311111195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193547378"
"http://webisa.webdatacommons.org/prov/311111195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319074457"
"http://webisa.webdatacommons.org/prov/311111195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254033522"
"http://webisa.webdatacommons.org/prov/311111195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311111195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/311111195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311111195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311111195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
