"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396769420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594317
"http://webisa.webdatacommons.org/prov/396769420","http://webisa.webdatacommons.org/ontology#hasFrequency",92
"http://webisa.webdatacommons.org/prov/396769420","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/396769420","http://webisa.webdatacommons.org/ontology#hasPldSpread",76
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356100567"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403610527"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280101483"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29119114"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262255463"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55169265"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345472237"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47216682"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155803968"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115892883"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155814703"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29428509"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218188091"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127423094"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91652763"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438513900"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28038990"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112769939"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335026441"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184173392"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268061868"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47508332"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65380459"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181469876"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383685199"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79262968"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268367313"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334847065"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340219905"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26083772"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144734272"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440625500"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122415799"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61180907"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402566825"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381369213"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7455461"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322631467"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283167288"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271815803"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279383915"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265809368"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61407737"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234620789"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431905469"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234654037"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414225894"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394125331"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47443550"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402350198"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40778701"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251776055"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130346708"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108838929"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358499276"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167478192"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111625499"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271679037"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245317990"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157807009"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299576810"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330997065"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337045612"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413706162"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289628897"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418566207"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270948259"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371074579"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336524292"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195537867"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263388262"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369464104"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120206461"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209035774"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177601756"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173276335"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166408056"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243745657"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116786953"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130738113"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320588490"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336461017"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133582149"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323853681"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294812745"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391939077"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182373201"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4387461"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66500420"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43896505"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294910353"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47682906"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/396769420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
