"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316635517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316635517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125312
"http://webisa.webdatacommons.org/prov/316635517","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/316635517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316635517","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316635517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270855762"
"http://webisa.webdatacommons.org/prov/316635517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409750049"
"http://webisa.webdatacommons.org/prov/316635517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408948368"
"http://webisa.webdatacommons.org/prov/316635517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/316635517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
