"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294270433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294270433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242132
"http://webisa.webdatacommons.org/prov/294270433","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/294270433","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/294270433","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/294270433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374703558"
"http://webisa.webdatacommons.org/prov/294270433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296125561"
"http://webisa.webdatacommons.org/prov/294270433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208286613"
"http://webisa.webdatacommons.org/prov/294270433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438493152"
"http://webisa.webdatacommons.org/prov/294270433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315050002"
"http://webisa.webdatacommons.org/prov/294270433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45427698"
"http://webisa.webdatacommons.org/prov/294270433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432474761"
"http://webisa.webdatacommons.org/prov/294270433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119886017"
"http://webisa.webdatacommons.org/prov/294270433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53575199"
"http://webisa.webdatacommons.org/prov/294270433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264685627"
"http://webisa.webdatacommons.org/prov/294270433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374729083"
"http://webisa.webdatacommons.org/prov/294270433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262018202"
"http://webisa.webdatacommons.org/prov/294270433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233265975"
"http://webisa.webdatacommons.org/prov/294270433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357042638"
"http://webisa.webdatacommons.org/prov/294270433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443425817"
"http://webisa.webdatacommons.org/prov/294270433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432702399"
"http://webisa.webdatacommons.org/prov/294270433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304722577"
"http://webisa.webdatacommons.org/prov/294270433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178092714"
"http://webisa.webdatacommons.org/prov/294270433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24648848"
"http://webisa.webdatacommons.org/prov/294270433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139140967"
"http://webisa.webdatacommons.org/prov/294270433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27743194"
"http://webisa.webdatacommons.org/prov/294270433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162925801"
"http://webisa.webdatacommons.org/prov/294270433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396585891"
"http://webisa.webdatacommons.org/prov/294270433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97513167"
"http://webisa.webdatacommons.org/prov/294270433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289596342"
"http://webisa.webdatacommons.org/prov/294270433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41605782"
"http://webisa.webdatacommons.org/prov/294270433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115754195"
"http://webisa.webdatacommons.org/prov/294270433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35383497"
"http://webisa.webdatacommons.org/prov/294270433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/294270433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/294270433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/294270433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/294270433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/294270433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/294270433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/294270433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294270433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
