"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291005754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291005754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141607
"http://webisa.webdatacommons.org/prov/291005754","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/291005754","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291005754","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291005754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432237746"
"http://webisa.webdatacommons.org/prov/291005754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435604152"
"http://webisa.webdatacommons.org/prov/291005754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225099615"
"http://webisa.webdatacommons.org/prov/291005754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197739483"
"http://webisa.webdatacommons.org/prov/291005754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347002958"
"http://webisa.webdatacommons.org/prov/291005754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/291005754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
