"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221643336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221643336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116894
"http://webisa.webdatacommons.org/prov/221643336","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/221643336","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/221643336","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/221643336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121749683"
"http://webisa.webdatacommons.org/prov/221643336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36683004"
"http://webisa.webdatacommons.org/prov/221643336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7105238"
"http://webisa.webdatacommons.org/prov/221643336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397293172"
"http://webisa.webdatacommons.org/prov/221643336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/221643336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221643336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/221643336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
