"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267379237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267379237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343754
"http://webisa.webdatacommons.org/prov/267379237","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/267379237","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/267379237","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/267379237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18710864"
"http://webisa.webdatacommons.org/prov/267379237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447788246"
"http://webisa.webdatacommons.org/prov/267379237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334504851"
"http://webisa.webdatacommons.org/prov/267379237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77544704"
"http://webisa.webdatacommons.org/prov/267379237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248167572"
"http://webisa.webdatacommons.org/prov/267379237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237616836"
"http://webisa.webdatacommons.org/prov/267379237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205105400"
"http://webisa.webdatacommons.org/prov/267379237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12665921"
"http://webisa.webdatacommons.org/prov/267379237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312471723"
"http://webisa.webdatacommons.org/prov/267379237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80249313"
"http://webisa.webdatacommons.org/prov/267379237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326265746"
"http://webisa.webdatacommons.org/prov/267379237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151893965"
"http://webisa.webdatacommons.org/prov/267379237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1882566"
"http://webisa.webdatacommons.org/prov/267379237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153176188"
"http://webisa.webdatacommons.org/prov/267379237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137499338"
"http://webisa.webdatacommons.org/prov/267379237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243071172"
"http://webisa.webdatacommons.org/prov/267379237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111565285"
"http://webisa.webdatacommons.org/prov/267379237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129940301"
"http://webisa.webdatacommons.org/prov/267379237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407406302"
"http://webisa.webdatacommons.org/prov/267379237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157513242"
"http://webisa.webdatacommons.org/prov/267379237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243178626"
"http://webisa.webdatacommons.org/prov/267379237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243047695"
"http://webisa.webdatacommons.org/prov/267379237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402531959"
"http://webisa.webdatacommons.org/prov/267379237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253589064"
"http://webisa.webdatacommons.org/prov/267379237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182367037"
"http://webisa.webdatacommons.org/prov/267379237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293642457"
"http://webisa.webdatacommons.org/prov/267379237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132732121"
"http://webisa.webdatacommons.org/prov/267379237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267379237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/267379237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267379237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
